﻿jaar;versie;status;databron;datum_data_gedownload;type_uitstoot;transitiepad;hoofdcategorie;klimaatmonitor_categorie;emissieregistratie_doelgroep;emissieregistratie_subdoelgroep;emissieregistratie_emissieoorzaak;tno_mobiliteit_categorie;stof;portefeuille;label;toelichting_label;kton_co2_emissies
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,023364936
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,009095012
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,03555244
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0078018915
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,015999816
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,005300212
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0023105572
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0255309215
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,005457256
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,006208261
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's LPG, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0021923104
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,15873871
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,05303956
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,9756293
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;1,0804528
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,13367766
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's benzine, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,2534168
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,4064305
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,004850468
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,5968648
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,009789696
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,14170345
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's diesel, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,00368886
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, autosnelweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;1,06675485
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, autosnelweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,009263716
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, bebouwde kom;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,32665755
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, bebouwde kom;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,009009924
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, buitenweg;;Distikstofoxide;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,22847664
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;mobiliteit;wegverkeer;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, buitenweg;;Methaan;Verkeer, Vervoer en Luchtkwaliteit;uitstoot overige broeikasgassen in verkeer;methaan- en lachgasuitstoot door wegverkeer;0,0024660048
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;mobiliteit;recreatievaart;;Verkeer en vervoer;Recreatievaart;Recreatievaart uitlaatgassen;;Koolstofdioxide;Water;brandstofverbruik recreatievaart;pleziervaart, rondvaart;3,54519
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;haven en industrie;binnenscheepvaart;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart nationaal;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik binnenvaart;binnenvaartschepen over IJ;16,1194
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;haven en industrie;binnenscheepvaart;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart nationaal duwvaart;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik binnenvaart;binnenvaartschepen over IJ;2,44716
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, Nederlandse kottervisserij en binnenvisserij;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik visserij;varende visserijschepen over IJ;0,0875695
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, buitenlandse viskotters;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik visserij;varende visserijschepen over IJ;0,00121148
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, diepzeetrawlers;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik visserij;varende visserijschepen over IJ;3,31464
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen HDO;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;10,0866
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen consumenten;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;3,73522
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen containeroverslag;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;2,48511
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen industrie;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;19,6736
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen landbouw;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;1,50956
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen, bouwsector;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;71,6515
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;railverkeer;;Verkeer en vervoer;Railverkeer;Spoorwegen - vrachtvervoer;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik railverkeer;dieseltreinen;0,0726972
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;recreatievaart;;Verkeer en vervoer;Recreatievaart;Recreatievaart uitlaatgassen;;Koolstofdioxide;Water;brandstofverbruik recreatievaart;pleziervaart, rondvaart;3,54519
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;veren;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart passagiers- en veerboten;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik veren;GVB-veren;3,72714
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - niet uitlaatgassen;Koelaggregaten zware bedrijfsvoertuigen excl. autobussen, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;2,487
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen ov, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;0,244096
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen autobussen touringcars, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;0,599657
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen lichte bedrijfsvoertuigen, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;51,7106
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen motorfietsen, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;3,32663
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen personenauto's, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;162,497
2019;3;definitief;Emissieregistratie;2021-09-21;brandstofverbruik;mobiliteit;wegverkeer, snelwegen;;Verkeer en vervoer;Wegverkeer - uitlaatgassen;Uitlaatgassen zware bedrijfsvoertuigen excl. autobussen, autosnelweg;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik wegverkeer (snelwegen);auto-/vrachtverkeer op snelwegen in A'dam;67,2113
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Energiegebruik en processen Handel, Diensten en Overheid (HDO);Handel, diensten, overheid;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,36953192
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Energiegebruik en processen Handel, Diensten en Overheid (HDO);Handel, diensten, overheid;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;3,438275
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Energiegebruik en processen Handel, Diensten en Overheid (HDO);SBI 46/47 (per bedrijf): Detail- en groothandel;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00063474
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Energiegebruik en processen Handel, Diensten en Overheid (HDO);SBI 46/47 (per bedrijf): Detail- en groothandel;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,003015
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Handel, Diensten en Overheid (HDO);Productgebruik Handel, Diensten en Overheid (HDO);Oplosmiddel- en ander productgebruik: anesthesie, narcosegas;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,65636586
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (WKK);;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00121308648
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (WKK);;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,457925
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (niet WKK);;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,26928332e-05
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Energiegebruik Landbouw;Aardgasverbruik landbouw (niet WKK);;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;6,095525e-05
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies indirect t.g.v. N-uit- en afspoeling;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,90640872
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies indirect t.g.v. atmosferische depositie door landbouwkundig bodemgebruik;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,3188302
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies indirect t.g.v. atmosferische depositie door mestmanagement;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,32299028
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Indirecte emissies broeikasgassen Landbouw;Emissies t.g.v. gewasresten;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,035863704
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Kunstmest;Aanwending van kunstmest;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,9061272
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - algemeen;Aanwending van dierlijke mest;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;1,82421296
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - algemeen;Veestapel, alle weidedieren, weidemest;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,08936144
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,00063022
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;9,5029816e-05
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,81905e-05
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, (muil-)ezels, weidemest CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;2,6188e-05
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, geiten, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,06408775
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, geiten, mest in stallen + opslag CH4;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,001666815
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, geiten, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,033604566
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, fermentatie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,5779675
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, mest in stallen + opslag excl. NH3;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,097606622
2019;3;definitief;Emissieregistratie;2021-09-21;overige broeikasgassen;gebouwde omgeving;commerciële dienstverlening;;Landbouw;Landbouwhuisdieren - overige dieren;Veestapel, paarden, mest in stallen + opslag excl. NH3;;Methaan;Economische zaken;uitstoot overige broeikasgassen in gebouwde omgeving, commerciele dienstverlening;methaan- en lachgasuitstoot bij overige gebouwen;0,03279725
